CPU,time(sec),benchmark,kernel package
Intel E5200,102.4059282,video,3.6.2-vanilla
Intel E5200,102.3777553,video,3.6.2-vanilla
Intel E5200,102.3677437,video,3.6.2-vanilla
Intel E5200,102.3539055,video,3.6.2-vanilla
Intel E5200,102.3489491,video,3.6.2-vanilla
Intel E5200,102.1543004,video,3.6.2-vanilla
Intel E5200,102.1100881,video,3.6.2-vanilla
Intel E5200,101.7269398,video,3.6.2-vanilla
Intel E5200,101.704736,video,3.6.2-vanilla
Intel E5200,165.9328232,compress,3.6.2-ck
Intel E5200,165.8418515,compress,3.6.2-ck
Intel E5200,165.795534,compress,3.6.2-ck
Intel E5200,165.7750921,compress,3.6.2-ck
Intel E5200,165.7611458,compress,3.6.2-ck
Intel E5200,165.7440475,compress,3.6.2-ck
Intel E5200,165.7219663,compress,3.6.2-ck
Intel E5200,165.701277,compress,3.6.2-ck
Intel E5200,165.6982424,compress,3.6.2-ck
Intel E5200,165.6504661,compress,3.6.2-ck
Intel E5200,366.2463801,make,3.6.2-ck
Intel E5200,366.1954834,make,3.6.2-ck
Intel E5200,366.180344,make,3.6.2-ck
Intel E5200,366.1671258,make,3.6.2-ck
Intel E5200,366.1628868,make,3.6.2-ck
Intel E5200,366.1396342,make,3.6.2-ck
Intel E5200,366.1343424,make,3.6.2-ck
Intel E5200,366.1221755,make,3.6.2-ck
Intel E5200,366.0278946,make,3.6.2-ck
Intel E5200,365.9975123,make,3.6.2-ck
Intel E5200,365.9886224,make,3.6.2-ck
Intel E5200,365.9420534,make,3.6.2-ck
Intel E5200,365.8810231,make,3.6.2-ck
Intel E5200,100.3253374,video,3.6.2-ck
Intel E5200,100.1986452,video,3.6.2-ck
Intel E5200,100.1274164,video,3.6.2-ck
Intel E5200,100.0389489,video,3.6.2-ck
Intel E5200,99.9834812,video,3.6.2-ck
Intel E5200,99.97185368,video,3.6.2-ck
Intel E5200,99.969734,video,3.6.2-ck
Intel E5200,99.96726553,video,3.6.2-ck
Intel E5200,99.8050964,video,3.6.2-ck
Intel E5200,99.79265258,video,3.6.2-ck
Intel E5200,99.77981181,video,3.6.2-ck
Intel E5200,99.6401665,video,3.6.2-ck
Intel E5200,99.59894934,video,3.6.2-ck
Intel E5200,99.47250428,video,3.6.2-ck
Intel E5200,99.44406789,video,3.6.2-ck
Intel Atom 330,471.816928,compress,3.6.2-vanilla
Intel Atom 330,470.4104748,compress,3.6.2-vanilla
Intel Atom 330,470.3771612,compress,3.6.2-vanilla
Intel Atom 330,470.3315375,compress,3.6.2-vanilla
Intel Atom 330,470.1716755,compress,3.6.2-vanilla
Intel Atom 330,470.1587535,compress,3.6.2-vanilla
Intel Atom 330,470.1352738,compress,3.6.2-vanilla
Intel Atom 330,470.0633271,compress,3.6.2-vanilla
Intel Atom 330,469.9942942,compress,3.6.2-vanilla
Intel Atom 330,469.93913,compress,3.6.2-vanilla
Intel Atom 330,469.8298687,compress,3.6.2-vanilla
Intel Atom 330,469.7358444,compress,3.6.2-vanilla
Intel Atom 330,469.6616956,compress,3.6.2-vanilla
Intel Atom 330,469.643533,compress,3.6.2-vanilla
Intel Atom 330,469.6258696,compress,3.6.2-vanilla
Intel Atom 330,469.6175823,compress,3.6.2-vanilla
Intel Atom 330,469.5334808,compress,3.6.2-vanilla
Intel Atom 330,469.4630174,compress,3.6.2-vanilla
Intel Atom 330,1569.991396,make,3.6.2-vanilla
Intel Atom 330,1569.708871,make,3.6.2-vanilla
Intel Atom 330,1569.343023,make,3.6.2-vanilla
Intel Atom 330,1569.276017,make,3.6.2-vanilla
Intel Atom 330,1569.24465,make,3.6.2-vanilla
Intel Atom 330,1569.232077,make,3.6.2-vanilla
Intel Atom 330,1569.178205,make,3.6.2-vanilla
Intel Atom 330,1569.044833,make,3.6.2-vanilla
Intel Atom 330,1569.030408,make,3.6.2-vanilla
Intel Atom 330,1568.61135,make,3.6.2-vanilla
Intel Atom 330,1568.529117,make,3.6.2-vanilla
Intel Atom 330,1568.346516,make,3.6.2-vanilla
Intel Atom 330,1567.819373,make,3.6.2-vanilla
Intel Atom 330,1567.403826,make,3.6.2-vanilla
Intel Atom 330,1567.401704,make,3.6.2-vanilla
Intel Atom 330,1567.12363,make,3.6.2-vanilla
Intel Atom 330,1566.895514,make,3.6.2-vanilla
Intel Atom 330,1566.849117,make,3.6.2-vanilla
Intel Atom 330,473.209609,video,3.6.2-vanilla
Intel Atom 330,472.5352977,video,3.6.2-vanilla
Intel Atom 330,472.1820542,video,3.6.2-vanilla
Intel Atom 330,472.102137,video,3.6.2-vanilla
Intel Atom 330,471.9262142,video,3.6.2-vanilla
Intel Atom 330,471.6917004,video,3.6.2-vanilla
Intel Atom 330,471.623734,video,3.6.2-vanilla
Intel Atom 330,471.3372406,video,3.6.2-vanilla
Intel Atom 330,471.2247337,video,3.6.2-vanilla
Intel Atom 330,471.2033666,video,3.6.2-vanilla
Intel Atom 330,470.8745763,video,3.6.2-vanilla
Intel Atom 330,470.6188592,video,3.6.2-vanilla
Intel Atom 330,470.4086069,video,3.6.2-vanilla
Intel Atom 330,470.3209804,video,3.6.2-vanilla
Intel Atom 330,470.2785034,video,3.6.2-vanilla
Intel Atom 330,470.0949947,video,3.6.2-vanilla
Intel Atom 330,469.1819976,video,3.6.2-vanilla
Intel Atom 330,468.5920461,video,3.6.2-vanilla
Intel Atom 330,455.7634561,compress,3.6.2-ck
Intel Atom 330,455.0817585,compress,3.6.2-ck
Intel Atom 330,455.0659609,compress,3.6.2-ck
Intel Atom 330,454.9902098,compress,3.6.2-ck
Intel Atom 330,454.8786554,compress,3.6.2-ck
Intel Atom 330,454.849515,compress,3.6.2-ck
Intel Atom 330,454.8493082,compress,3.6.2-ck
Intel Atom 330,454.7840487,compress,3.6.2-ck
Intel Atom 330,454.7539193,compress,3.6.2-ck
Intel Atom 330,454.6933246,compress,3.6.2-ck
Intel Atom 330,454.6909142,compress,3.6.2-ck
Intel Atom 330,454.6791888,compress,3.6.2-ck
Intel Atom 330,454.6648887,compress,3.6.2-ck
Intel Atom 330,454.6635993,compress,3.6.2-ck
Intel Atom 330,454.6365798,compress,3.6.2-ck
Intel Atom 330,454.5991925,compress,3.6.2-ck
Intel Atom 330,454.5542645,compress,3.6.2-ck
Intel Atom 330,454.5350718,compress,3.6.2-ck
Intel Atom 330,1547.843398,make,3.6.2-ck
Intel Atom 330,1547.654724,make,3.6.2-ck
Intel Atom 330,1547.028427,make,3.6.2-ck
Intel Atom 330,1547.011483,make,3.6.2-ck
Intel Atom 330,1546.889321,make,3.6.2-ck
Intel Atom 330,1546.831724,make,3.6.2-ck
Intel Atom 330,1546.814993,make,3.6.2-ck
Intel Atom 330,1546.771244,make,3.6.2-ck
Intel Atom 330,1546.692356,make,3.6.2-ck
Intel Atom 330,1546.601282,make,3.6.2-ck
Intel Atom 330,1546.556205,make,3.6.2-ck
Intel Atom 330,1546.515624,make,3.6.2-ck
Intel Atom 330,1545.95999,make,3.6.2-ck
Intel Atom 330,1545.869921,make,3.6.2-ck
Intel Atom 330,1545.712019,make,3.6.2-ck
Intel Atom 330,1545.439484,make,3.6.2-ck
Intel Atom 330,1545.429115,make,3.6.2-ck
Intel Atom 330,1545.02545,make,3.6.2-ck
Intel Atom 330,444.4724232,video,3.6.2-ck
Intel Atom 330,444.3978146,video,3.6.2-ck
Intel Atom 330,444.3343661,video,3.6.2-ck
Intel Atom 330,444.1767466,video,3.6.2-ck
Intel Atom 330,444.0182825,video,3.6.2-ck
Intel Atom 330,443.9113694,video,3.6.2-ck
Intel Atom 330,443.7811687,video,3.6.2-ck
Intel Atom 330,443.5938583,video,3.6.2-ck
Intel Atom 330,443.5885241,video,3.6.2-ck
Intel Atom 330,443.574448,video,3.6.2-ck
Intel Atom 330,443.4567583,video,3.6.2-ck
Intel Atom 330,443.4528032,video,3.6.2-ck
Intel Atom 330,443.3545026,video,3.6.2-ck
Intel Atom 330,443.2124511,video,3.6.2-ck
Intel Atom 330,443.07555,video,3.6.2-ck
Intel Atom 330,442.4895559,video,3.6.2-ck
Intel Atom 330,441.5890957,video,3.6.2-ck
Intel Atom 330,441.5301605,video,3.6.2-ck
Intel i7-2620M,81.99478797,compress,3.6.2-vanilla
Intel i7-2620M,81.62695794,compress,3.6.2-vanilla
Intel i7-2620M,81.5986503,compress,3.6.2-vanilla
Intel i7-2620M,81.56998855,compress,3.6.2-vanilla
Intel i7-2620M,81.50467358,compress,3.6.2-vanilla
Intel i7-2620M,81.36650972,compress,3.6.2-vanilla
Intel i7-2620M,81.33349947,compress,3.6.2-vanilla
Intel i7-2620M,81.29869228,compress,3.6.2-vanilla
Intel i7-2620M,81.22882655,compress,3.6.2-vanilla
Intel i7-2620M,81.21925782,compress,3.6.2-vanilla
Intel i7-2620M,81.16155632,compress,3.6.2-vanilla
Intel i7-2620M,81.15616288,compress,3.6.2-vanilla
Intel i7-2620M,81.14686496,compress,3.6.2-vanilla
Intel i7-2620M,81.13017815,compress,3.6.2-vanilla
Intel i7-2620M,81.10499019,compress,3.6.2-vanilla
Intel i7-2620M,81.01808888,compress,3.6.2-vanilla
Intel i7-2620M,81.00569087,compress,3.6.2-vanilla
Intel i7-2620M,80.89517533,compress,3.6.2-vanilla
Intel i7-2620M,193.4339565,make,3.6.2-vanilla
Intel i7-2620M,193.3092291,make,3.6.2-vanilla
Intel i7-2620M,193.2841302,make,3.6.2-vanilla
Intel i7-2620M,193.2080642,make,3.6.2-vanilla
Intel i7-2620M,193.1822885,make,3.6.2-vanilla
Intel i7-2620M,192.9897262,make,3.6.2-vanilla
Intel i7-2620M,192.529391,make,3.6.2-vanilla
Intel i7-2620M,192.3458393,make,3.6.2-vanilla
Intel i7-2620M,192.3295209,make,3.6.2-vanilla
Intel i7-2620M,192.2854851,make,3.6.2-vanilla
Intel i7-2620M,192.2720095,make,3.6.2-vanilla
Intel i7-2620M,192.2275562,make,3.6.2-vanilla
Intel i7-2620M,192.2160201,make,3.6.2-vanilla
Intel i7-2620M,192.154438,make,3.6.2-vanilla
Intel i7-2620M,192.0956171,make,3.6.2-vanilla
Intel i7-2620M,192.0792293,make,3.6.2-vanilla
Intel i7-2620M,192.0410361,make,3.6.2-vanilla
Intel i7-2620M,191.8749169,make,3.6.2-vanilla
Intel i7-2620M,50.34686369,video,3.6.2-vanilla
Intel i7-2620M,50.33038923,video,3.6.2-vanilla
Intel i7-2620M,50.31756203,video,3.6.2-vanilla
Intel i7-2620M,50.28964128,video,3.6.2-vanilla
Intel i7-2620M,50.25164358,video,3.6.2-vanilla
Intel i7-2620M,50.235826,video,3.6.2-vanilla
Intel i7-2620M,50.21015905,video,3.6.2-vanilla
Intel i7-2620M,50.20758027,video,3.6.2-vanilla
Intel i7-2620M,50.18991351,video,3.6.2-vanilla
Intel i7-2620M,50.18878098,video,3.6.2-vanilla
Intel i7-2620M,50.17773647,video,3.6.2-vanilla
Intel i7-2620M,50.1376768,video,3.6.2-vanilla
Intel i7-2620M,50.06882909,video,3.6.2-vanilla
Intel i7-2620M,50.05680257,video,3.6.2-vanilla
Intel i7-2620M,50.05373663,video,3.6.2-vanilla
Intel i7-2620M,49.98606879,video,3.6.2-vanilla
Intel i7-2620M,49.95276215,video,3.6.2-vanilla
Intel i7-2620M,49.93418082,video,3.6.2-vanilla
Intel i7-2620M,80.11871033,compress,3.6.2-ck
Intel i7-2620M,80.05381152,compress,3.6.2-ck
Intel i7-2620M,79.80383737,compress,3.6.2-ck
Intel i7-2620M,79.67549719,compress,3.6.2-ck
Intel i7-2620M,79.65595536,compress,3.6.2-ck
Intel i7-2620M,79.57780155,compress,3.6.2-ck
Intel i7-2620M,79.57560745,compress,3.6.2-ck
Intel i7-2620M,79.55259052,compress,3.6.2-ck
Intel i7-2620M,79.4998284,compress,3.6.2-ck
Intel i7-2620M,79.48399765,compress,3.6.2-ck
Intel i7-2620M,79.39456387,compress,3.6.2-ck
Intel i7-2620M,79.34100737,compress,3.6.2-ck
Intel i7-2620M,79.31147818,compress,3.6.2-ck
Intel i7-2620M,79.2463432,compress,3.6.2-ck
Intel i7-2620M,79.23105288,compress,3.6.2-ck
Intel i7-2620M,79.17857431,compress,3.6.2-ck
Intel i7-2620M,79.07069872,compress,3.6.2-ck
Intel i7-2620M,79.04556314,compress,3.6.2-ck
Intel i7-2620M,191.5467941,make,3.6.2-ck
Intel i7-2620M,191.0812377,make,3.6.2-ck
Intel i7-2620M,191.0645467,make,3.6.2-ck
Intel i7-2620M,190.8621523,make,3.6.2-ck
Intel i7-2620M,190.7898044,make,3.6.2-ck
Intel i7-2620M,190.6898683,make,3.6.2-ck
Intel i7-2620M,190.6695737,make,3.6.2-ck
Intel i7-2620M,190.6479395,make,3.6.2-ck
Intel i7-2620M,190.6408614,make,3.6.2-ck
Intel i7-2620M,190.6089492,make,3.6.2-ck
Intel i7-2620M,190.5703139,make,3.6.2-ck
Intel i7-2620M,190.5613371,make,3.6.2-ck
Intel i7-2620M,190.5020197,make,3.6.2-ck
Intel i7-2620M,190.4501772,make,3.6.2-ck
Intel i7-2620M,190.418992,make,3.6.2-ck
Intel i7-2620M,190.4080927,make,3.6.2-ck
Intel i7-2620M,190.2906095,make,3.6.2-ck
Intel i7-2620M,190.2779474,make,3.6.2-ck
Intel i7-2620M,48.95507965,video,3.6.2-ck
Intel i7-2620M,48.92926595,video,3.6.2-ck
Intel i7-2620M,48.89816567,video,3.6.2-ck
Intel i7-2620M,48.86966267,video,3.6.2-ck
Intel i7-2620M,48.83742531,video,3.6.2-ck
Intel i7-2620M,48.80100125,video,3.6.2-ck
Intel i7-2620M,48.79994737,video,3.6.2-ck
Intel i7-2620M,48.79822153,video,3.6.2-ck
Intel i7-2620M,48.79614836,video,3.6.2-ck
Intel i7-2620M,48.77996465,video,3.6.2-ck
Intel i7-2620M,48.77418341,video,3.6.2-ck
Intel i7-2620M,48.7740911,video,3.6.2-ck
Intel i7-2620M,48.68758094,video,3.6.2-ck
Intel i7-2620M,48.6333065,video,3.6.2-ck
Intel i7-2620M,48.5855121,video,3.6.2-ck
Intel i7-2620M,48.57533997,video,3.6.2-ck
Intel i7-2620M,48.52265132,video,3.6.2-ck
Intel i7-2620M,48.463522,video,3.6.2-ck
Intel X3360,69.17749723,compress,3.6.2-vanilla
Intel X3360,69.08650542,compress,3.6.2-vanilla
Intel X3360,69.04485619,compress,3.6.2-vanilla
Intel X3360,69.02623327,compress,3.6.2-vanilla
Intel X3360,68.77371382,compress,3.6.2-vanilla
Intel X3360,68.4520156,compress,3.6.2-vanilla
Intel X3360,68.18980151,compress,3.6.2-vanilla
Intel X3360,68.1583726,compress,3.6.2-vanilla
Intel X3360,67.99664914,compress,3.6.2-vanilla
Intel X3360,67.85378689,compress,3.6.2-vanilla
Intel X3360,67.78654892,compress,3.6.2-vanilla
Intel X3360,67.77202861,compress,3.6.2-vanilla
Intel X3360,67.6271263,compress,3.6.2-vanilla
Intel X3360,67.57842408,compress,3.6.2-vanilla
Intel X3360,67.42878774,compress,3.6.2-vanilla
Intel X3360,127.7764644,make,3.6.2-vanilla
Intel X3360,127.7128763,make,3.6.2-vanilla
Intel X3360,127.7075586,make,3.6.2-vanilla
Intel X3360,127.7039833,make,3.6.2-vanilla
Intel X3360,127.6898534,make,3.6.2-vanilla
Intel X3360,127.6666018,make,3.6.2-vanilla
Intel X3360,127.6474653,make,3.6.2-vanilla
Intel X3360,127.6221919,make,3.6.2-vanilla
Intel X3360,127.6131884,make,3.6.2-vanilla
Intel X3360,127.5561569,make,3.6.2-vanilla
Intel X3360,127.5553977,make,3.6.2-vanilla
Intel X3360,127.4920095,make,3.6.2-vanilla
Intel X3360,127.4660716,make,3.6.2-vanilla
Intel X3360,127.4401274,make,3.6.2-vanilla
Intel X3360,39.50630228,video,3.6.2-vanilla
Intel X3360,39.50129839,video,3.6.2-vanilla
Intel X3360,39.49419424,video,3.6.2-vanilla
Intel X3360,39.48296426,video,3.6.2-vanilla
Intel X3360,39.47289426,video,3.6.2-vanilla
Intel X3360,39.47065655,video,3.6.2-vanilla
Intel X3360,39.4706227,video,3.6.2-vanilla
Intel X3360,39.40625493,video,3.6.2-vanilla
Intel X3360,39.39058207,video,3.6.2-vanilla
Intel X3360,39.37142908,video,3.6.2-vanilla
Intel X3360,39.37067551,video,3.6.2-vanilla
Intel X3360,39.37015923,video,3.6.2-vanilla
Intel X3360,39.34789065,video,3.6.2-vanilla
Intel X3360,39.31916878,video,3.6.2-vanilla
Intel X3360,39.30170791,video,3.6.2-vanilla
Intel X3360,39.28784416,video,3.6.2-vanilla
Intel X3360,39.28176282,video,3.6.2-vanilla
Intel X3360,39.27442537,video,3.6.2-vanilla
Intel X3360,67.91237767,compress,3.6.2-ck
Intel X3360,67.86888071,compress,3.6.2-ck
Intel X3360,67.86834629,compress,3.6.2-ck
Intel X3360,67.83806946,compress,3.6.2-ck
Intel X3360,67.81749313,compress,3.6.2-ck
Intel X3360,67.81729752,compress,3.6.2-ck
Intel X3360,67.81227103,compress,3.6.2-ck
Intel X3360,67.76638324,compress,3.6.2-ck
Intel X3360,67.76612405,compress,3.6.2-ck
Intel X3360,67.76443057,compress,3.6.2-ck
Intel X3360,67.75953976,compress,3.6.2-ck
Intel X3360,67.75486627,compress,3.6.2-ck
Intel X3360,67.75062187,compress,3.6.2-ck
Intel X3360,67.74435311,compress,3.6.2-ck
Intel X3360,67.73978471,compress,3.6.2-ck
Intel X3360,127.4535582,make,3.6.2-ck
Intel X3360,127.4478518,make,3.6.2-ck
Intel X3360,127.3198598,make,3.6.2-ck
Intel X3360,127.2752285,make,3.6.2-ck
Intel X3360,127.2686228,make,3.6.2-ck
Intel X3360,127.2274801,make,3.6.2-ck
Intel X3360,127.2075828,make,3.6.2-ck
Intel X3360,127.1983669,make,3.6.2-ck
Intel X3360,127.1814541,make,3.6.2-ck
Intel X3360,127.1633837,make,3.6.2-ck
Intel X3360,127.1467822,make,3.6.2-ck
Intel X3360,127.1351694,make,3.6.2-ck
Intel X3360,127.1266723,make,3.6.2-ck
Intel X3360,127.123872,make,3.6.2-ck
Intel X3360,37.96629795,video,3.6.2-ck
Intel X3360,37.92282097,video,3.6.2-ck
Intel X3360,37.76908838,video,3.6.2-ck
Intel X3360,37.75068264,video,3.6.2-ck
Intel X3360,37.73226298,video,3.6.2-ck
Intel X3360,37.7137019,video,3.6.2-ck
Intel X3360,37.70770879,video,3.6.2-ck
Intel X3360,37.69368095,video,3.6.2-ck
Intel X3360,37.69267118,video,3.6.2-ck
Intel X3360,37.6736773,video,3.6.2-ck
Intel X3360,37.62185986,video,3.6.2-ck
Intel X3360,37.61913817,video,3.6.2-ck
Intel X3360,37.58580959,video,3.6.2-ck
Intel X3360,37.58225658,video,3.6.2-ck
Intel X3360,37.56489749,video,3.6.2-ck
Intel X3360,37.54378431,video,3.6.2-ck
Intel X3360,37.49353771,video,3.6.2-ck
Intel X3360,37.4690366,video,3.6.2-ck
Intel i7-3770K,35.84279747,compress,3.6.2-vanilla
Intel i7-3770K,35.77173966,compress,3.6.2-vanilla
Intel i7-3770K,35.72717561,compress,3.6.2-vanilla
Intel i7-3770K,35.65271665,compress,3.6.2-vanilla
Intel i7-3770K,35.54927307,compress,3.6.2-vanilla
Intel i7-3770K,35.37906035,compress,3.6.2-vanilla
Intel i7-3770K,35.32492873,compress,3.6.2-vanilla
Intel i7-3770K,35.32053718,compress,3.6.2-vanilla
Intel i7-3770K,35.25855755,compress,3.6.2-vanilla
Intel i7-3770K,35.1904105,compress,3.6.2-vanilla
Intel i7-3770K,35.08371146,compress,3.6.2-vanilla
Intel i7-3770K,35.07909911,compress,3.6.2-vanilla
Intel i7-3770K,35.07743273,compress,3.6.2-vanilla
Intel i7-3770K,35.07460466,compress,3.6.2-vanilla
Intel i7-3770K,35.02621358,compress,3.6.2-vanilla
Intel i7-3770K,34.98728666,compress,3.6.2-vanilla
Intel i7-3770K,34.95240199,compress,3.6.2-vanilla
Intel i7-3770K,34.92964281,compress,3.6.2-vanilla
Intel i7-3770K,69.31054394,make,3.6.2-vanilla
Intel i7-3770K,69.25577884,make,3.6.2-vanilla
Intel i7-3770K,69.20388252,make,3.6.2-vanilla
Intel i7-3770K,69.15559084,make,3.6.2-vanilla
Intel i7-3770K,69.15400753,make,3.6.2-vanilla
Intel i7-3770K,69.12986232,make,3.6.2-vanilla
Intel i7-3770K,69.00406799,make,3.6.2-vanilla
Intel i7-3770K,69.00159369,make,3.6.2-vanilla
Intel i7-3770K,68.95158359,make,3.6.2-vanilla
Intel i7-3770K,68.93139534,make,3.6.2-vanilla
Intel i7-3770K,68.91556027,make,3.6.2-vanilla
Intel i7-3770K,68.88063794,make,3.6.2-vanilla
Intel i7-3770K,68.8392062,make,3.6.2-vanilla
Intel i7-3770K,68.82606709,make,3.6.2-vanilla
Intel i7-3770K,68.82143898,make,3.6.2-vanilla
Intel i7-3770K,68.78978707,make,3.6.2-vanilla
Intel i7-3770K,68.7823982,make,3.6.2-vanilla
Intel i7-3770K,68.74998488,make,3.6.2-vanilla
Intel i7-3770K,19.99020655,video,3.6.2-vanilla
Intel i7-3770K,19.90670034,video,3.6.2-vanilla
Intel i7-3770K,19.90004671,video,3.6.2-vanilla
Intel i7-3770K,19.89961697,video,3.6.2-vanilla
Intel i7-3770K,19.89392723,video,3.6.2-vanilla
Intel i7-3770K,19.89227935,video,3.6.2-vanilla
Intel i7-3770K,19.78386991,video,3.6.2-vanilla
Intel i7-3770K,19.78236792,video,3.6.2-vanilla
Intel i7-3770K,19.76913409,video,3.6.2-vanilla
Intel i7-3770K,19.69463155,video,3.6.2-vanilla
Intel i7-3770K,19.60344985,video,3.6.2-vanilla
Intel i7-3770K,19.5900247,video,3.6.2-vanilla
Intel i7-3770K,19.55822193,video,3.6.2-vanilla
Intel i7-3770K,19.48514714,video,3.6.2-vanilla
Intel i7-3770K,19.47927566,video,3.6.2-vanilla
Intel i7-3770K,19.43331896,video,3.6.2-vanilla
Intel i7-3770K,19.35448646,video,3.6.2-vanilla
Intel i7-3770K,19.33624582,video,3.6.2-vanilla
Intel i7-3770K,34.57685627,compress,3.6.2-ck
Intel i7-3770K,34.53203206,compress,3.6.2-ck
Intel i7-3770K,34.43857594,compress,3.6.2-ck
